"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://www.w3.org/2000/01/rdf-schema#label","Vörös boróka"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063c4j"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://dbpedia.org/ontology/wikiPageID",430838
"http://hu.dbpedia.org/resource/Vörös_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",21504418
"http://hu.dbpedia.org/resource/Vörös_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150603105048/http:/www.emk.nyme.hu/index.php%3Fid=4726"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/name","Vörös boróka"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/imageCaption","Atlasz-hegység, Imlil-völgy"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus oxycedrus"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus oxycedrus"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/binomial","Juniperus oxycedrus"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/sectio","Juniperus"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/species","J. oxycedrus"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://hu.dbpedia.org/property/synonyms","Juniperus communis subsp. alpina ( Čelak)"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://dbpedia.org/ontology/abstract","A vörös boróka, vörös termésű boróka, vagy vörös tűboróka, (Juniperus oxycedrus) a ciprusfélék családjába tartozó örökzöld növényfaj."
"http://hu.dbpedia.org/resource/Vörös_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_boróka?oldid=21504418&ns=0"
"http://hu.dbpedia.org/resource/Vörös_boróka","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Vörös_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_boróka"
"http://hu.dbpedia.org/resource/Juniperus_oxycedrus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_boróka"
"http://hu.wikipedia.org/wiki/Vörös_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_boróka"
