"subject","predicate","object"
"http://hu.dbpedia.org/resource/56_csepp_vér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Ben_10:_A_legnagyobb_kihívás","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Celeb_vagyok,_ments_ki_innen!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Ekanem_Bálint","http://hu.dbpedia.org/property/kapcsolódóElőadó,Együttes","http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puskás_Péter_(énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
