"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbas_Moghaddaszadeh","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Arab_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Az_Argo-akció","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Carl_Hermann_Salemann","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Csagatáj_Kánság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Dutár","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Dzsalájirida_szultanátus","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Gholamali_Hamirad","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Haszan_Kámránifar","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Hvárezmi_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Ilhánok","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Kádzsárok","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Kádzsárok","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Manucsehr_Nazári","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Mogul_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Mohammad_Szálehi","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Mohsen_Zamani","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Nader_és_Simin_–_Egy_elválás_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Nagyszeldzsuk_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Omán","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Pártus_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Szeleukida_Birodalom","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/másNyelveken","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Timuridák","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Újperzsa_nyelv"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Újperzsa nyelv"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032f6"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_nyelv"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageID",9596
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23714000
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariadic.com"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/soundfiles/udhr/udhr_fa.mp3"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190513203918/http:/learn-persian.com/"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranisztika.elte.hu/"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://salvi.chaosnet.org/text.html%23persian-in-thirty-pages"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ariadic.com/"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farsisites.com"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://xmlns.com/foaf/0.1/name","Perzsa nyelv"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsa_nyelvek"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Újperzsa_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
