"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://www.w3.org/2000/01/rdf-schema#label","Naßfeld-hágó"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_h9v"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hágói"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hágói"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_télisport-központjai"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://dbpedia.org/ontology/wikiPageID",418070
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22173415
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naßfeld-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_alpesi_hágói"
