"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kongemosei kultúra"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középső_kőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://dbpedia.org/ontology/wikiPageID",1495735
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21855082
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://dbpedia.org/ontology/abstract","A kongemosei kultúra (i. e. 6000 – i. e. 5200) Skandináviában elterjedt egykori középső kőkorszaki vadászó-gyűjtögető régészeti kultúra, amiből egyben az is gyökerezik. A maglemosei kultúra előzte meg. Észak felől a övezte. A kongemosei kultúra a Dániában található Sjælland szigetén fekvő lelőhely után kapta nevét. E korszakban a kongemosei kultúra uralta a Svédországban található Skåne tartomány területét, valamint a mai Dánia területét. A területen előkerült leletek jellegzetessége a hosszúkás kovakőből készült lándzsahegyeken, nyílvesszőkön, kaparókon, fúrókon, árakon és fogazott pengéken is megjelenik. A csontból készült tőrök mikropengéit gyakran díszítették geometrikus formákkal. A korszakban készített kőbalták változatos anyagú kőzetekből készültek, míg más tárgyakat csontokból és szarvakból készítettek el. A gazdaság fő ágát a gímszarvasok, európai őzek, vaddisznók elejtése és feldolgozása jelentette, amely a tengerparti területeken elhelyezkedő településeken kiegészült a halászatból származó zsákmánnyal."
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kongemosei_kultúra?oldid=21855082&ns=0"
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Kongemosei_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kongemosei_kultúra"
"http://hu.wikipedia.org/wiki/Kongemosei_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kongemosei_kultúra"
