"subject","predicate","object"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://www.w3.org/2000/01/rdf-schema#label","8072-es elnöki proklamáció"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_külpolitikája"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_emlékezete"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageID",106035
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageRevisionID",22173619
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305123249/http:/www.radio.hu/index.php%3Fcikk_id=200538&rid=PWdUTQ=="
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=24209"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlhirek.hu/cikk/38271"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.gondola.hu/rovat/cikkek/50861"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601055547/http:/www.inforadio.hu/hir/belfold/hir-80337"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://hu.dbpedia.org/property/url","http://web.gondola.hu/rovat/cikkek/50861"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/abstract","George W. Bush amerikai elnök 8072-es számú proklamációjában az 1956-os forradalom 50. évfordulójáról való megemlékezés napjává nyilvánította 2006. október 23-át 2006 őszén."
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8072-es_elnöki_proklamáció?oldid=22173619&ns=0"
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8072-es_elnöki_proklamáció"
"http://hu.dbpedia.org/resource/Az_Elismerés_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció"
"http://hu.dbpedia.org/resource/Az_elismerés_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció"
"http://hu.wikipedia.org/wiki/8072-es_elnöki_proklamáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8072-es_elnöki_proklamáció"
