"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Szigeti Endre Szakgimnázium és Szakközépiskola"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalom"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",295552
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23578534
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201041757/http:/gyszc.hu/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeszi.net/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171114223914/http:/szeszi.net/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/szeszi.net/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://pag-szeszi.hu/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914080652/http:/pag.sulinet.hu/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pagszeszi/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://xmlns.com/foaf/0.1/name","Gyulai SZC Szigeti Endre Szakgimnáziuma és Szakközépiskolája"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/cím","Szeghalom, Ady Endre út 3."
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/hely","Szeghalom, Magyarország"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/honlap","http://szeszi.net/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/név","Gyulai SZC Szigeti Endre Szakgimnáziuma és Szakközépiskolája"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Békés megye"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/alapításIdeje",1942
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/igazgató","Hegyesi Sándor"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/képMérete",80
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/om",203069
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/abstract","A Szigeti Endre Szakképző Iskola Békés megyében, Szeghalmon működő szakközépiskola."
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szeghalom"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://xmlns.com/foaf/0.1/homepage","http://szeszi.net/"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola?oldid=23578534&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageLength",5047
"http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola"
"http://hu.wikipedia.org/wiki/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola"
"http://hu.dbpedia.org/resource/Péter_András_Gimnázium_és_Szigeti_Endre_Szakképző_Iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szigeti_Endre_Szakgimnázium_és_Szakközépiskola"
