"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/2000/01/rdf-schema#label","Annie Philippe"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbrzg"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/wikiPageID",1245964
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/wikiPageRevisionID",20294656
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/kép","AnniePhilippe.jpg"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/képaláírás","Annie Philippe – fotó: Julien Reynaud"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/név","Annie Philippe"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/születésiHely",", Párizs"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/weboldal","www.anniephilippe.com/"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://hu.dbpedia.org/property/szakma","énekesnő"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/abstract","Annie Philippe (Párizs, 1946. december 17.– ) francia énekesnő; sikeres popszámok és sanzonok előadója. Pályáját yé-yé énekesnőként kezdte, később más műfajokban is szerepelt."
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annie_Philippe?oldid=20294656&ns=0"
"http://hu.dbpedia.org/resource/Annie_Philippe","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Annie_Philippe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annie_Philippe"
"http://hu.wikipedia.org/wiki/Annie_Philippe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annie_Philippe"
