"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Abaúj vármegye"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zc27"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://dbpedia.org/ontology/wikiPageID",156661
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23557291
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/100_falu/Gonc/pages/008_egy_igaz.htm"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Aba%C3%BAj%20v%C3%A1rmegye.html"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://xmlns.com/foaf/0.1/name","Abaúj vármegye"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/név","Abaúj vármegye"
"http://hu.dbpedia.org/resource/Abaúj_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kassa"
