"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://www.w3.org/2000/01/rdf-schema#label","Fekete araszoló"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04glcnn"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araszolófélék"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageID",1154898
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageRevisionID",23075052
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217145337/http:/www.termeszetvedelem.hu/index.php%3Fpg=vf_2250"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://ukmoths.org.uk/show.php%3Fbf=1870"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217145908/http:/www.lepidoptera.eu/show.php%3FID=435"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141106231734/http:/www.pyrgus.de/Odezia_atrata_en.html"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/name","Fekete araszoló"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araszolók"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/wikicommonscat","Odezia atrata"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/wikispecies","Odezia atrata"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/binomial","Odezia atrata"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/genus","Odezia"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Fekete_araszoló","http://hu.dbpedia.org/property/status","NE"
