"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajakosvirágúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nyáriorgona"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://www.w3.org/2000/01/rdf-schema#label","Nyáriorgona"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmr6c"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageID",353466
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageRevisionID",21820126
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridata.com/ref/B/budd_dav.cfm"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/cserje05.htm"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://egov.oregon.gov/ODA/PLANT/docs/pdf/weed_2005policy2.pdf"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/gardening/plants/plant_finder/plant_pages/4587.shtml"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hear.org/Pier/species/buddleja_davidii.htm"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=BUDA2"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/name","Nyáriorgona"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Görvélyfűfélék"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikicommonscat","Buddleja davidii"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/wikispecies","Buddleja davidii"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/binomial","Buddleja davidii"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Adrien_René_Franchet"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyáriorgona","http://hu.dbpedia.org/property/genus","Buddleja"
