"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://www.w3.org/2000/01/rdf-schema#label","Andamáni kakukkgalamb"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5dp4"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macropygia"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/wikiPageID",480822
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624874
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Macropygia-rufipennis%7Ctitle="
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Macropygia+rufipennis+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/name","Andamáni kakukkgalamb"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/wikispecies","Macropygia rufipennis"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/binomial","Macropygia rufipennis"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1846"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/genus","Macropygia"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/species","M. rufipennis"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Galambformák"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/abstract","Az andamáni kakukkgalamb (Macropygia rufipennis) a madarak osztályának galambalakúak (Columbiformes) rendjébe, a galambfélék (Columbidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy az angol név tükörfordítása (Andaman Cuckoo-dove)."
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andamáni_kakukkgalamb?oldid=22624874&ns=0"
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Andamáni_kakukkgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andamáni_kakukkgalamb"
