"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Bánya (Románia)"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/wikiPageID",842736
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",22273443
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesty_Szörény_vármegye"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/magyarNév","Bánya"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/irányítószám",327010
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/románNév","Bănia"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/abstract","Bánya (Bănia), település Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/postalCode","327010"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánya_(Románia)?oldid=22273443&ns=0"
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Bánya_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánya_(Románia)"
"http://hu.wikipedia.org/wiki/Bánya_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánya_(Románia)"
