"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yasser_Al-Shahrani"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/2000/01/rdf-schema#label","Yasser Al-Shahrani"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j38mpl"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dammám"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/wikiPageID",1159811
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/wikiPageRevisionID",20048607
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/yasir-al-shahrani/164599/"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_szaúd-arábiai_ÁK-keret"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szaúd-arábiai_focista"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/kép","Yasser Al-Shahrani 2018.jpg"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/képaláírás","Yasser Al-Shahrani 2018-ban"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/név","Yasser Al-Shahrani"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Qadisiya_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Qadisiya_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/juniorOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dammám"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/abstract","Yasser al-Shahrani (Dammam, 1992. május 25. –) szaúd-arábiai labdarúgó, az Al-Hilal hátvédje, de az klub középpályásként is bevetheti. 2012-ben szerződött az jelenlegi csapatába. A 2011-es U20-as labdarúgó-világbajnokságon egy gólt szerzett."
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Qadisiya_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Al-Qadisiya_FC"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yasser_Al-Shahrani?oldid=20048607&ns=0"
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/Yasser_Al-Shahrani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yasser_Al-Shahrani"
"http://hu.wikipedia.org/wiki/Yasser_Al-Shahrani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yasser_Al-Shahrani"
