"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/2000/01/rdf-schema#label","Amartya Sen"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djqc"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_közgazdászok"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Amartya_Sen","http://dbpedia.org/ontology/wikiPageID",629980
"http://hu.dbpedia.org/resource/Amartya_Sen","http://dbpedia.org/ontology/wikiPageRevisionID",23714090
