"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://www.w3.org/2000/01/rdf-schema#label","Az Európai Unió jelmondata"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6kbj"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/wikiPageID",725019
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/wikiPageRevisionID",22381761
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170524113008/http:/motto-europe.org/''"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020119172511/http:/www.devise-europe.org/''"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/abstract","Az Európai Unió hivatalos jelmondata magyar nyelven Egység a sokféleségben. A jelmondatot az Unió mind a 24 hivatalos nyelvére lefordították, a különféle nyelvi változatoknak egyenlő súlyuk van. A jelmondat latin változatát is szokták használni: In varietate concordia. Az EU jelmondata Európa egyik legújabb szimbóluma, a kék alapon sárga csillagokat ábrázoló zászló és az európai himnusz mellett. Érdekessége, hogy ezt nem a korábbi közösségi szervezetektől örökölte az EU, hanem 2000-ben szavazáson választották ki."
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Európai_Unió_jelmondata?oldid=22381761&ns=0"
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://dbpedia.org/ontology/wikiPageLength",24087
"http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Európai_Unió_jelmondata"
"http://hu.wikipedia.org/wiki/Az_Európai_Unió_jelmondata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Európai_Unió_jelmondata"
