"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bảo_Đại_vietnámi_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók"
"http://hu.dbpedia.org/resource/Vietnám_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://dbpedia.org/ontology/wikiPageID",1539018
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",20439762
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnámi uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnámi_uralkodók?oldid=20439762&ns=14"
