"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azittavadda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Urikki"
"http://hu.dbpedia.org/resource/Azittavadda","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Urikki"
"http://hu.dbpedia.org/resource/Azittavadda","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Urikki"
"http://hu.dbpedia.org/resource/Azittavadda","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Urikki"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urikki","http://www.w3.org/2000/01/rdf-schema#label","Urikki"
"http://hu.dbpedia.org/resource/Urikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Anatólia_uralkodói"
"http://hu.dbpedia.org/resource/Urikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Danuna_újhettita_királyság"
"http://hu.dbpedia.org/resource/Urikki","http://dbpedia.org/ontology/wikiPageID",688685
"http://hu.dbpedia.org/resource/Urikki","http://dbpedia.org/ontology/wikiPageRevisionID",17361735
"http://hu.dbpedia.org/resource/Urikki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkey-now.org/Default.aspx%3FpgID=925"
"http://hu.dbpedia.org/resource/Urikki","http://xmlns.com/foaf/0.1/name","Urikki"
"http://hu.dbpedia.org/resource/Urikki","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Urikki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Urikki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
