"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://www.w3.org/2000/01/rdf-schema#label","Aggházy Mária"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/deathDate",1913-11-02
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákospalotaiak"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageID",1090064
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",22952590
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=21005&print=1"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140317123353/http:/www.szepmuveszeti.hu/data/cikk/91/cikk_91/02.24./szemelyi_biblio/Agghazy_Maria.pdf"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melte.hu/node/94"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/kultura/a-leonardo-rejtveny-23550/"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gulácsy_Lajos"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/név","Aggházy Mária"
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/port.hu",421227
"http://hu.dbpedia.org/resource/Aggházy_Mária","http://hu.dbpedia.org/property/születésiDátum",1913
