"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent Patrik-székesegyház (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1671504
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22181611
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Patrik-székesegyház_(egyértelműsítő_lap)?oldid=22181611&ns=0"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",373
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Patrik-székesegyház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/St_Patrick's_Cathedral","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_Patrik-székesegyház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Patrick-székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Patrik-székesegyház_(egyértelműsítő_lap)"
