"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Spliti Helyiérdekű Vasút"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdzdd"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://dbpedia.org/ontology/wikiPageID",1115107
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22855979
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810105609/http:/split.com.hr/hr/news-detail/bye-bye-37"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/bildpfadFoto","Split suburban train.JPG"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/länge",17.8
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/textFoto","HŽ 7122 sorozatú"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/streckennr","http://hu.dbpedia.org/resource/Kaštel_Stari"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://hu.dbpedia.org/property/streckennr","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://dbpedia.org/ontology/abstract","A Spliti Helyiérdekű Vasút (horvátul: Splitska gradska željeznica) egy 1435 mm-es nyomtávolságú elővárosi vasútvonal a Dalmácia legnagyobb városában Splitben. A vonal tervek szerinti kiépítés esetén kapcsolatot teremtene Trogir és Split kikötője között, érintve a sűrűn lakott part menti területeket."
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spliti_Helyiérdekű_Vasút?oldid=22855979&ns=0"
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://dbpedia.org/ontology/wikiPageLength",3006
"http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spliti_Helyiérdekű_Vasút"
"http://hu.wikipedia.org/wiki/Spliti_Helyiérdekű_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spliti_Helyiérdekű_Vasút"
