"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://www.w3.org/2000/01/rdf-schema#label","Hsziaoercsing"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tv6z"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nyelv"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://dbpedia.org/ontology/wikiPageID",122145
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://dbpedia.org/ontology/wikiPageRevisionID",23565980
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aa.tufs.ac.jp/~kmach/xiaoerjin/xiaoerjin-e.htm"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://dbpedia.org/ontology/abstract","A hsziaoercsing (xiao’erjing) (pinjin: xiǎo'érjīng/xiǎo'érjǐng, saját betűivel: شِيَوْ عَر دٍ, egyszerűsített kínai: 小儿经 vagy 小儿锦, hagyományos kínai: 小兒經 vagy 小兒錦), rövidített alakjában hsziaocsing (xiaojing) (kínai írással: 小经 vagy 消经, pinjin: xiǎojīng/xiāojīng, hagyományos: 小經 vagy 消經) a mandarin nyelvjárások és a dungan nyelv írására használt arab írásváltozat. A kínai anyanyelvűek közül a muszlim kisebbségek tagjai használják, mint például a , stb. A manapság már csak Kína területén használják, a Szovjetunió utódállamaiban a cirill írást alkalmazzák, amelyre a 20. század első felében álltak át (lásd: dungan ábécé). A hsziaoercsing (xiao’erjing) jobbról balra íródik, akárcsak más, arab íráson alapuló változatok. Az írásrendszer hasonlít az , mert mindkettő minden esetben jelöli a magánhangzókat, ezzel szemben a többi arab írásváltozat nem jelöli a rövid magánhangzókat."
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hsziaoercsing?oldid=23565980&ns=0"
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://dbpedia.org/ontology/wikiPageLength",35889
"http://hu.dbpedia.org/resource/Hsziaoercsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Hsziao-ercsing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Hsziao_er_csing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Xiao'erjin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Xiao'erjing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Xiao’erjin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.dbpedia.org/resource/Xiao’erjing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hsziaoercsing"
"http://hu.wikipedia.org/wiki/Hsziaoercsing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hsziaoercsing"
