"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://www.w3.org/2000/01/rdf-schema#label","Wikipédistatalálkozók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://dbpedia.org/ontology/wikiPageID",559052
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://dbpedia.org/ontology/wikiPageRevisionID",17463294
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-események"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédistatalálkozók"
"http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédistatalálkozók?oldid=17463294&ns=14"
"http://hu.dbpedia.org/resource/Wikimánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók"
"http://hu.dbpedia.org/resource/Kategória:Wikitábor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók"
"http://hu.dbpedia.org/resource/Kategória:Fotótúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédistatalálkozók"
