"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–OKSZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageID",1146467
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageRevisionID",15320108
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajómodellek"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://www.w3.org/2004/02/skos/core#prefLabel","Szojuz 7K–OKSZ"
"http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szojuz_7K–OKSZ?oldid=15320108&ns=14"
