"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Erik_dán_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Olaf_dán_király"
"http://hu.dbpedia.org/resource/I._Erik_dán_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Olaf_dán_király"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/2000/01/rdf-schema#label","I. Olaf dán király"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j8d1"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1095-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_uralkodók"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1052-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://dbpedia.org/ontology/wikiPageID",71420
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23132140
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_uralkodó"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_királyok"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://dbpedia.org/ontology/abstract","I. Olaf Svensson vagy Éhes Olaf (dánul Oluf Hunger), (1052 – 1095. augusztus 18.) Dánia királya volt 1086-tól haláláig."
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Olaf_dán_király?oldid=23132140&ns=0"
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/I._Olaf_dán_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Olaf_dán_király"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Olaf_dán_király"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Olaf_dán_király"
"http://hu.wikipedia.org/wiki/I._Olaf_dán_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Olaf_dán_király"
