"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://www.w3.org/2000/01/rdf-schema#label","Szenttamási Máté"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepregiek"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_püspökök"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1676-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://dbpedia.org/ontology/wikiPageID",430783
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23145807
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/név","Szenttamási Máté"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszenttamás"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/uralkodásKezdete",1667
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/uralkodásVége",1676
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/halálDátuma",1676
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tolnai_Ferenc"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Mokcsay_András"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://hu.dbpedia.org/property/püspökiSzékhely","Erdély"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://dbpedia.org/ontology/abstract","Szenttamási Máté (Csíkszenttamás, ? – Csorna, 1676. január 23.) választott erdélyi püspök 1667-1676 között."
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenttamási_Máté?oldid=23145807&ns=0"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenttamási_Máté"
"http://hu.wikipedia.org/wiki/Szenttamási_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenttamási_Máté"
