"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/2000/01/rdf-schema#label","Kent Nagano"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rbq6"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán-amerikaiak"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_karmesterek"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://dbpedia.org/ontology/wikiPageID",510914
"http://hu.dbpedia.org/resource/Kent_Nagano","http://dbpedia.org/ontology/wikiPageRevisionID",21675063
"http://hu.dbpedia.org/resource/Kent_Nagano","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2011/01/14/lso_vol_i_amp_ii_a_fulszovegek"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zappa.hu/%3Fq=hu/node/1003"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://xmlns.com/foaf/0.1/name","Kent Nagano"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajor_Állami_Opera_főzeneigazgatói"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kent_Nagano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
