"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroměř","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Náchodi járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://dbpedia.org/ontology/wikiPageID",1354071
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",17086885
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategóriaszócikk"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Hradec_Králové-i_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Náchodi járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Náchodi_járás_települései?oldid=17086885&ns=14"
"http://hu.dbpedia.org/resource/Náchod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Náchodi_járás_települései"
