"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Cantal megye községei"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cantal_megye_települései"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://dbpedia.org/ontology/wikiPageID",708605
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",23595771
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://dbpedia.org/ontology/abstract","Cantal megyében 260 település található. 
* (CAA) agglomerációs körzet 
* (CCC) városi körzet 
* (CCCA) városi körzet 
* (CCACGC) Cère, és agglomerációs körzet 
* (CCCR) városi körzet 
* (CCHC) városi körzet 
* (CCM) Montsalvy városi körzet 
* (CCMT) városi körzet 
* (CCP) városi körzet 
* (CCPG) városi körzet 
* (CCPMas) Massiac városi körzet 
* (CCPMauc) Mauriac városi körzet 
* (CCPMaus) Maurs városi körzet 
* (CCPMu) Murat városi körzet 
* (CCPP) Pierrefort városi körzet 
* (CCPS) Salers városi körzet 
* (CCPSF) Saint-Flour városi körzet 
* (CCSA) városi körzet"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cantal_megye_községei?oldid=23595771&ns=0"
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://dbpedia.org/ontology/wikiPageLength",15240
"http://hu.dbpedia.org/resource/Cantal_megye_községei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cantal_megye_községei"
"http://hu.dbpedia.org/resource/Cantal_önkormányzatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cantal_megye_községei"
"http://hu.wikipedia.org/wiki/Cantal_megye_községei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cantal_megye_községei"
