"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/2000/01/rdf-schema#label","Dos Hermanas"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hvd_"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sevilla_tartomány_települései"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://dbpedia.org/ontology/wikiPageID",1233981
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://dbpedia.org/ontology/wikiPageRevisionID",16858353
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Sevilla_tartományban"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://dbpedia.org/ontology/abstract","Dos Hermanas település Spanyolországban, Sevilla tartományban. Dos Hermanas Sevilla, Los Palacios y Villafranca, Utrera, Alcalá de Guadaíra, Coria del Río, Gelves, La Puebla del Río és Palomares del Río községekkel határos. Lakosainak száma 135 050 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Sevilla_(tartomány)"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dos_Hermanas?oldid=16858353&ns=0"
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Dos_Hermanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dos_Hermanas"
"http://hu.dbpedia.org/resource/Juan_Velasco_Damas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dos_Hermanas"
"http://hu.dbpedia.org/resource/Juan_Velasco_Damas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dos_Hermanas"
"http://hu.wikipedia.org/wiki/Dos_Hermanas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dos_Hermanas"
