"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/2000/01/rdf-schema#label","Kristaps Zvejnieks"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpikonok"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisízők"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/wikiPageID",1456610
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/wikiPageRevisionID",22754042
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220115312/http:/www.kristapszvejnieks.com/"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215192336/http:/www.sports-reference.com/olympics/athletes/zv/kristaps-zvejnieks-1.html"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/kép","Kristaps Zvejnieks.jpg"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/név","Kristaps Zvejnieks"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/iskolái","Latvian Academy of Sport Education"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/nemzetiség","lett"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://hu.dbpedia.org/property/hivatalosOldal","https://web.archive.org/web/20161220115312/http://www.kristapszvejnieks.com/ hivatalos"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/abstract","Kristaps Zvejnieks (Riga, 1992. február 15. –) lett alpesi síző."
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristaps_Zvejnieks?oldid=22754042&ns=0"
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://dbpedia.org/ontology/wikiPageLength",5333
"http://hu.dbpedia.org/resource/Kristaps_Zvejnieks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristaps_Zvejnieks"
