"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_nádiantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiantilopok"
"http://hu.dbpedia.org/resource/Közönséges_nádiantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiantilopok"
"http://hu.dbpedia.org/resource/Nagy_nádiantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiantilopok"
"http://hu.dbpedia.org/resource/Nádiantilopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádiantilopok"
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://www.w3.org/2000/01/rdf-schema#label","Nádiantilopok"
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://dbpedia.org/ontology/wikiPageID",1772559
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://dbpedia.org/ontology/wikiPageRevisionID",23873380
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nádiantilop-formák"
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://www.w3.org/2004/02/skos/core#prefLabel","Nádiantilopok"
"http://hu.dbpedia.org/resource/Kategória:Nádiantilopok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nádiantilopok?oldid=23873380&ns=14"
