"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1951. évi téli egyetemi világbajnokság"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_a_sportban"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universiade"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1535360
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22474396
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agerpres.ro/flux-documentare/2016/01/28/breaking-news-ul-de-altadata-65-de-ani-de-la-jocurile-mondiale-universitare-de-iarna-de-la-poiana-brasov-08-17-00"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refmutat"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpia_infobox"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/first","Daniel"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/isbn",9780786464142
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/last","Bell"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/nemzetek",23
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/publisher","McFarland & Company"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/rendező","Brassópojána, Románia"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/title","Encyclopedia of International Games"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/magyarAranyérem",1
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/magyarBronzérem",2
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/magyarEzüstérem",2
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/magyarHelyezésAzÉremtáblázaton",6
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/olimpia","IX. CIE/UIE téli játékok"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://hu.dbpedia.org/property/sportolók",415
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://dbpedia.org/ontology/abstract","Az 1951. évi téli egyetemi világbajnokság a Nemzetközi Diákunió (Union Internationale des Étudiants, UIE) által szervezett rendezvény volt. Január 28. és február 7. között rendezték a romániai Brassópojána (akkori nevén Poiana Stalin, azaz Sztálin-tisztás) üdülőhelyén."
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1951._évi_téli_egyetemi_világbajnokság?oldid=22474396&ns=0"
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://dbpedia.org/ontology/wikiPageLength",5805
"http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1951._évi_téli_egyetemi_világbajnokság"
"http://hu.wikipedia.org/wiki/1951._évi_téli_egyetemi_világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1951._évi_téli_egyetemi_világbajnokság"
