"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://www.w3.org/2000/01/rdf-schema#label","Mannheim"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://dbpedia.org/ontology/wikiPageID",1010086
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://dbpedia.org/ontology/wikiPageRevisionID",22827920
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://www.w3.org/2004/02/skos/core#prefLabel","Mannheim"
"http://hu.dbpedia.org/resource/Kategória:Mannheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mannheim?oldid=22827920&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mannheim_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mannheim"
"http://hu.dbpedia.org/resource/Mannheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheim"
"http://hu.dbpedia.org/resource/Mannheimi_tizenkettő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheim"
"http://hu.dbpedia.org/resource/Südzucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mannheim"
