"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/2000/01/rdf-schema#label","HMS Zebra (1944)"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yyhf"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/wikiPageID",667524
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23149892
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/xGM-Chrono-10DD-65Z-Zebra.htm"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://xmlns.com/foaf/0.1/name","HMS Zebra"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/fegyverzet","* 4 db 114 mm-es ágyú
* 5 db 40 mm-es ágyú
* 8 db 533 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/W_és_Z_rombolóosztályok"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/hossz","110,57 m"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/kép","HMS Zebra.jpg"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/legénység",185
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/merülés","3 m"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/név","HMS Zebra"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/sebesség",37
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/sorsa",1959
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1944
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/szélesség","10,87 m"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/vízkiszorítás","1710.0"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/vízrebocsátás",1944
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/építésKezdete",1942
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/építő","William Denny & Brothers"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://hu.dbpedia.org/property/megrendelés",1942
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/abstract","A HMS Zebra a Brit Királyi Haditengerészet egyik Z osztályú rombolója volt. A hajó eredetileg a nevet kapta volna, de 1943 januárjában, még vízre bocsátása előtt nevét HMS Zebrára változtatták. Vízre bocsátására 1944. március 18-án került sor a hajógyárban. A romboló 1944. október 13-án állt szolgálatba."
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/length",110.57
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/militaryUnitSize","185 fő"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/shipDisplacement",1.71e+09
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/shipDraft",3.0
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/width",10.87
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/William_Denny_&_Brothers"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/W_és_Z_rombolóosztályok"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMS_Zebra_(1944)?oldid=23149892&ns=0"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/MeanOfTransportation/length","110570.0"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/MeanOfTransportation/width","10870.0"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://dbpedia.org/ontology/wikiPageLength",3370
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMS_Zebra_(1944)"
"http://hu.wikipedia.org/wiki/HMS_Zebra_(1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMS_Zebra_(1944)"
