"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Pesa_120Na"
"http://hu.dbpedia.org/resource/7-es_villamos_(Szczecin)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Pesa_120Na"
"http://hu.dbpedia.org/resource/8-as_villamos_(Szczecin)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Pesa_120Na"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://www.w3.org/2000/01/rdf-schema#label","Pesa 120Na"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PESA_villamosok"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_villamosok"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/wikiPageID",826983
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/wikiPageRevisionID",23808966
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100915144737/http:/pesa.pl/pl/Oferta/Tramwaje/120Na_w-wa"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/wikiPageExternalLink","http://phototrans.pl/14,571328,0,Pesa_120NaDuo_3501.html"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/abstract","A PESA 120Na SWING egy 100%-ban alacsony padlós, ötszekciós villamos, melyet a lengyelországi PESA vállalat gyárt Bydgoszczban. A PESA 120N típuson alapul. A varsói közlekedési vállalat 186 darabot vásárolt a típusból. A villamosok szállítása 2010 nyarán kezdődött, 2012-re pedig eléri a 100-at az átadott mennyiség, az összes megrendelt példány pedig 2013-ra állt üzembe. Szeged a 120Na altípusával, a PESA 120Nb típusú villamosokkal frissítette villamosflottáját, az első jármű 2011. szeptember 30-án, a második 2012. január 31-én, a harmadik 2012. február 6-án, az utolsó pedig 2012. május 23-án érkezett meg."
"http://hu.dbpedia.org/resource/Pesa_120Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesa_120Na?oldid=23808966&ns=0"
"http://hu.dbpedia.org/resource/Pesa_120Na","http://dbpedia.org/ontology/wikiPageLength",4830
"http://hu.dbpedia.org/resource/Pesa_120Na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesa_120Na"
"http://hu.dbpedia.org/resource/PESA_120Na","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesa_120Na"
"http://hu.wikipedia.org/wiki/Pesa_120Na","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesa_120Na"
