"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_fedett_pályás_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/2019-es_magyar_fedett_pályás_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Az_év_magyar_atlétája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Magyar_Atlétikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Magyar_atlétikai_bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Nemzeti_Atlétikai_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/2000/01/rdf-schema#label","Magyar atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://dbpedia.org/ontology/wikiPageID",1447442
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://dbpedia.org/ontology/wikiPageRevisionID",18519398
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_atlétika?oldid=18519398&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_atlétikai_bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_világbajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_világbajnokságokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
