"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aesalinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Kis_fémesszarvasbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Kis_szarvasbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Lampriminae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Lucaninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Nagy_fémesszarvasbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Nagy_szarvasbogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Platycerus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Sinodendron","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Syndesinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Szarvasbogárfélék","http://www.w3.org/2000/01/rdf-schema#label","Szarvasbogárfélék"
"http://hu.dbpedia.org/resource/Szarvasbogárfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jj7c"
"http://hu.dbpedia.org/resource/Szarvasbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Szarvasbogárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasbogárfélék"
