"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Környezetvédelmi és Vízügyi Minisztérium"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1655032
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22727231
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ich.hu/kvm.html"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mta.hu/mta_hirei/mta-kvvm-egyuttmukodes-25321/"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivizig.hu/vizugy_tortenete"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Környezetvédelmi és Vízügyi Minisztérium (rövidítése:KvVM) a Magyar Köztársaság egyik minisztériuma volt 2002 és 2010 között.A környezetvédelmi és vízügyi miniszter dr. Persányi Miklós volt (2007. május 6-ig)."
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízügyi_Minisztérium?oldid=22727231&ns=0"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízügyi_Minisztérium"
"http://hu.dbpedia.org/resource/KvVM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Környezetvédelmi_és_vízügyi_miniszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Környezetvédelmi_és_Vízügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetvédelmi_és_Vízügyi_Minisztérium"
