"subject","predicate","object"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/2000/01/rdf-schema#label","600 Musa"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly66"
"http://hu.dbpedia.org/resource/600_Musa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/600_Musa","http://dbpedia.org/ontology/wikiPageID",523404
"http://hu.dbpedia.org/resource/600_Musa","http://dbpedia.org/ontology/wikiPageRevisionID",21822677
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.18
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/albedó",0.2415
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/aphélium",2.809
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/felszállóCsomó",139.549
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/félNagytengely",2.661
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/inklináció",10.196
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/közepesAnomália",322.56
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/méret","24.9"
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/név",600
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/perihélium",2.513
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/perihéliumSzöge",110.704
"http://hu.dbpedia.org/resource/600_Musa","http://hu.dbpedia.org/property/periódus",4.34
"http://hu.dbpedia.org/resource/600_Musa","http://dbpedia.org/ontology/abstract","A 600 Musa egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1906. június 14-én."
"http://hu.dbpedia.org/resource/600_Musa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/600_Musa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/600_Musa?oldid=21822677&ns=0"
"http://hu.dbpedia.org/resource/600_Musa","http://dbpedia.org/ontology/wikiPageLength",1523
"http://hu.dbpedia.org/resource/600_Musa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/600_Musa"
"http://hu.wikipedia.org/wiki/600_Musa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/600_Musa"
