"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Az_Ország_Útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Bajor_Keresztényszociális_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Demokratikus_Erők_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Fidesz–KDNP_Pártszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Hazánk_(pártlap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Jóléti_állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:CDU-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:CSU-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://www.w3.org/2000/01/rdf-schema#label","Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageID",628184
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",14578939
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://www.w3.org/2004/02/skos/core#prefLabel","Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kereszténydemokrácia?oldid=14578939&ns=14"
"http://hu.dbpedia.org/resource/Keresztény_Néppárt_(Norvégia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Keresztény_Unió_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_és_Flamand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokraták_(Svédország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Kereszténydemokrácia_a_Kárpát-medencében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Magyar_Kereszténydemokrata_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Neokatolicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Olasz_Kereszténydemokrata_Párt_(történelmi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Osztrák_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Perszonalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténydemokrácia"
