"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://www.w3.org/2000/01/rdf-schema#label","Szabadságra Vágyó Ifjak Szervezete"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageID",1525016
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageRevisionID",23590144
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/html/alcim_pdf2163.pdf"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://primus.arts.u-szeged.hu/doktar/texts/tofalvi_fo.html"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3szek.ro/load/cikk/85544/a_szabadsagra_vagyo_erdelyi_magyarsag_1956-ban"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/cedula.php%3Fkod=636"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadságra_Vágyó_Ifjak_Szervezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
