"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kew_Gardens"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Kew Gardens"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5_st"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageID",234341
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",23635430
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=SqXow_0XnVQC&printsec=frontcover%23v=onepage&q&f=false%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/gardening/tv_and_radio/yearatkew_index.shtml"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.IPNI.org"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgkew.org.uk"
"http://hu.dbpedia.org/resource/Kew_Gardens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726002129/http:/users.telenet.be/sequoiadendron/en/kew.html"
