"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://hu.dbpedia.org/resource/Markranstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Markranstädt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Markranstädt","http://dbpedia.org/ontology/wikiPageID",1333591
"http://hu.dbpedia.org/resource/Markranstädt","http://dbpedia.org/ontology/wikiPageRevisionID",22538613
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Markranstädt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Markranstädt","http://dbpedia.org/ontology/abstract","Markranstädt település Németországban, azon belül Szászország tartományban. Lakosainak száma 15 619 fő (2019. szeptember 30.). +/- Markranstädt Schkeuditz, Lipcse, Pegau, Lützen, Bad Dürrenberg és Leuna községekkel határos."
"http://hu.dbpedia.org/resource/Markranstädt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Markranstädt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markranstädt?oldid=22538613&ns=0"
"http://hu.dbpedia.org/resource/Markranstädt","http://dbpedia.org/ontology/wikiPageLength",1362
"http://hu.dbpedia.org/resource/Markranstädt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markranstädt"
"http://hu.dbpedia.org/resource/Wolfram_Löwe","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.dbpedia.org/resource/Wolfram_Löwe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Markranstädt"
"http://hu.wikipedia.org/wiki/Markranstädt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markranstädt"
