"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://www.w3.org/2000/01/rdf-schema#label","Brnói rassz"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/wikiPageID",1139413
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",20712389
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141025060529/http:/theapricity.com/wiki/index.php%3Ftitle=Brunn"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theapricity.com/snpa/rg-brunn.htm"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/abstract","A brnói rassz egy antropológiai típus. Többnyire unredukált cro-magnoid. Brno városáról kapta a nevét, mivel ott találták meg felső paleolitikumi maradványait."
"http://hu.dbpedia.org/resource/Brnói_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brnói_rassz?oldid=20712389&ns=0"
"http://hu.dbpedia.org/resource/Brnói_rassz","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Brnói_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brnói_rassz"
"http://hu.dbpedia.org/resource/Brünn_rassz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brnói_rassz"
"http://hu.wikipedia.org/wiki/Brnói_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brnói_rassz"
