"subject","predicate","object"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/2000/01/rdf-schema#label","4028 Pancratz"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xfq"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://dbpedia.org/ontology/wikiPageID",549717
"http://hu.dbpedia.org/resource/4028_Pancratz","http://dbpedia.org/ontology/wikiPageRevisionID",19760817
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/aphélium",438677116
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Laurence_G._Taff"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/felszállóCsomó",177.464
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/félNagytengely",381880953
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/inklináció",2.805
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/közepesAnomália",298.052
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/név",4028
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/perihélium",325084790
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/perihéliumSzöge",267.175
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/periódus",1489.71
"http://hu.dbpedia.org/resource/4028_Pancratz","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/4028_Pancratz","http://dbpedia.org/ontology/abstract","A 4028 Pancratz (ideiglenes jelöléssel 1982 DV2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. február 18-án."
"http://hu.dbpedia.org/resource/4028_Pancratz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Laurence_G._Taff"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4028_Pancratz?oldid=19760817&ns=0"
"http://hu.dbpedia.org/resource/4028_Pancratz","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/4028_Pancratz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4028_Pancratz"
"http://hu.wikipedia.org/wiki/4028_Pancratz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4028_Pancratz"
