"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Sterling","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Chad_Oliver"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Chad Oliver"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_antropológusok"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageID",1710121
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",23186652
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/oliver_chad"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121215011501/http:/libraryasp.tamu.edu/cushing/collectn/lit/science/sci-fi/cbsff/contents.htm"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F725"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/abstract","Chad Oliver (Cincinnati, 1928. március 30. – Austin, 1993. augusztus 9.) amerikai antropológus, tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Chad_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chad_Oliver?oldid=23186652&ns=0"
"http://hu.dbpedia.org/resource/Chad_Oliver","http://dbpedia.org/ontology/wikiPageLength",4482
"http://hu.dbpedia.org/resource/Chad_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chad_Oliver"
"http://hu.wikipedia.org/wiki/Chad_Oliver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chad_Oliver"
