"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baby,_I’m_in_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cerca_de_ti","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Don’t Look Back (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1699099
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961967
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don’t_Look_Back_(egyértelműsítő_lap)?oldid=22961967&ns=0"
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Thalía_(popalbum,_2003)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don't_Look_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Don’t_Look_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Don’t_Look_Back_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don’t_Look_Back_(egyértelműsítő_lap)"
