"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advertising_Space","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/2000/01/rdf-schema#label","Sin Sin Sin (Robbie Williams-dal)"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2_fs"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-dalok"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageID",480394
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23716961
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2TR8wzjWK3c"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbie_Williams"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/albumon","Intensive Care és The Best So Far"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/bOldal","Our Love"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/cím","Sin Sin Sin"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Robbie_Williams"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előadóKronológia","Robbie Williams"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Advertising_Space"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/hossz",4
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi","Sin Sin Sin"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rudebox_(Robbie_Williams-dal)"
"http://hu.dbpedia.org/resource/Sin_Sin_Sin_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/megjelent",2006
