"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/2000/01/rdf-schema#label","Ben Myers"
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfb0p"
"http://hu.dbpedia.org/resource/Ben_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_újságírók"
"http://hu.dbpedia.org/resource/Ben_Myers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageID",465561
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageRevisionID",23370332
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225205700/http:/captainsof.com/"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307032240/http:/silenos.hu/"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benmyers.com/"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.guardian.co.uk/arts/author/ben_myers/profile.html"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820062554/http:/www.silenos.hu/main.php%3Fcontent=konyvek&sub=muse"
"http://hu.dbpedia.org/resource/Ben_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ben_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ben_Myers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/abstract","Ben Myers (Durham, 1976. október 1. –) angol szépíró, költő és zenei újságíró."
"http://hu.dbpedia.org/resource/Ben_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Myers?oldid=23370332&ns=0"
"http://hu.dbpedia.org/resource/Ben_Myers","http://dbpedia.org/ontology/wikiPageLength",4449
"http://hu.dbpedia.org/resource/Ben_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Myers"
"http://hu.wikipedia.org/wiki/Ben_Myers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Myers"
