"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://www.w3.org/2000/01/rdf-schema#label","Philiszkosz (tragédiaköltő)"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2v6c"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_tragédiaköltők"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageID",247789
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",19802489
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6500.html"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://dbpedia.org/ontology/abstract","Philiszkosz (Kr. e. 285 és Kr. e. 247 között működött) görög tragédiaköltő. származott, Ptolemaiosz Philadelphosz korában élt. Az alexandriai tagja volt. A Szuda-lexikon említése szerint 42 tragédiát írt, amelyeknek még a címük sem maradt fenn."
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philiszkosz_(tragédiaköltő)?oldid=19802489&ns=0"
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philiszkosz_(tragédiaköltő)"
"http://hu.wikipedia.org/wiki/Philiszkosz_(tragédiaköltő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philiszkosz_(tragédiaköltő)"
