"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Borsa)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://dbpedia.org/ontology/wikiPageID",1343011
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://dbpedia.org/ontology/wikiPageRevisionID",21160275
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://protopopiatulviseu.ro/%3Fp=4995%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20151222144732/http:/protopopiatulviseu.ro/%3Fp=4995%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/cím","Borșa, Str. Eternităţii 1"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/kép","RO MM Biserica de lemn Sfintii Arhangheli din Borsa .JPG"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Borsa_(település)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/tit","Protopopiatul Ortodox Vișeu"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/url","http://protopopiatulviseu.ro/%3Fp=4995%7Caccd=2015-12-19%7Caurl=https:/web.archive.org/web/20151222144732/http:/protopopiatulviseu.ro/%3Fp=4995%7Carchd=2015-12-22"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/wikicommons","Archangels' wooden church in Borșa"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/egyházmegye","Máramaros-Szatmári püspökség,"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/egyházmegye","Visói esperesség"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://hu.dbpedia.org/property/építése",1700
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://dbpedia.org/ontology/abstract","A borsai Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04527 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Borsa)?oldid=21160275&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://dbpedia.org/ontology/wikiPageLength",2222
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Borsa)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Borsa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Borsa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Borsa)"
