"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Floorball Egyesület"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_sportélete"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://dbpedia.org/ontology/wikiPageID",663018
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",10483550
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedfloorball.hu"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://dbpedia.org/ontology/abstract","A Szegedi Floorball Egyesület 2006 óta van jelen Szeged sportéletében."
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Floorball_Egyesület?oldid=10483550&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://dbpedia.org/ontology/wikiPageLength",3091
"http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Floorball_Egyesület"
"http://hu.wikipedia.org/wiki/Szegedi_Floorball_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Floorball_Egyesület"
