"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/2000/01/rdf-schema#label","Hartl Ede"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageID",1170644
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23298912
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotivizig.hu/index.php%3Foption=com_content&view=article&id=215:nyaradi-hartl-ede&catid=53:videogaleriak&Itemid=83"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4UxOBINzA2E"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://fonixtvtiszafured.com/index.php%3Foption=com_content&view=article&id=594%3Aemlekszoba-nyaradi-hartl-ede-tiszteletere&Itemid=197"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/author","Szuromi Rita"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/házastárs","Poldrugáts Aloizia"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/isbn",9789630879255
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/kép","Hartl Ede portré.jpg"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/képaláírás","Nyárádi Hartl Ede portréja"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/location","Eger"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/név","Hartl Ede"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/pages",5
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/publisher","Bródy Sándor Megyei Könyvtár"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/születésiHely","Temesvár"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/title","Családok, emberek, sorsok Pusztahídvégtől Kétútközig. In: Árvízi hajós a Tiszán:Nyárádi Hartl Ede élete"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/születésiNév","Hartl Eduárd"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/halálDátuma",1895
"http://hu.dbpedia.org/resource/Hartl_Ede","http://hu.dbpedia.org/property/halálHelye","Eger"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/abstract","Nyárádi Hartl Ede (eredeti nevén: Hartl Eduárd) (Temesvár, 1822. augusztus 17. – Eger, 1895. április 20.) építész, uradalmi bérlő „a Tisza árvízi hajósa”, aki az 1876 és 1879 évi pusztító tiszai árvízek idején, saját javai pusztulásával mit sem törődve, életét nem kímélve sietett kompjával a Sarud térségében elpusztult Tisza-halász bajba jutott polgárainak megmentésére. A fenyegető végzetes veszélyt azzal tudta elhárítani, hogy a megáradt folyó vizét, mely a falvakat végveszéllyel fenyegette, a gátak átvágásával saját földjeire irányította, ahol nem voltak települések. Segítette a családok kitelepítését, élelemhez, ruhához, fedélhez juttatta őket, majd ugyancsak saját költségén jelentős mértékben részt vállalt az elpusztult falvak újjáépítésében. A vészhelyzet elhárításán túl védőtöltések és csatornák építésével is igyekezett a tiszai áradások pusztító erejét megfékezni, és a falu pusztulása után segítette a tiszahalásziak életének újrakezdését.Hartl Edét önfeláldozásáért, emberbaráti segítségnyújtásáért 1880-ban Ferenc József Magyarország nemeseinek sorába emelte. és a Nyárádi előnév használatának jogával tüntette ki.Nyárádi Hartl Ede tettei mintegy 130 éven át maradtak homályban az utókor számára, de a méltatlanul elfeledett ember neve és személyisége 2010-ben, Újlőrincfalva történeti kutatásai kapcsán ismét előtérbe került."
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/birthName","Hartl Eduárd"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartl_Ede?oldid=23298912&ns=0"
"http://hu.dbpedia.org/resource/Hartl_Ede","http://dbpedia.org/ontology/wikiPageLength",17136
"http://hu.dbpedia.org/resource/Hartl_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartl_Ede"
"http://hu.wikipedia.org/wiki/Hartl_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartl_Ede"
