"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Alekszej_Petrovics_Rasztvorcev","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andrej_Ivanovics_Lavrov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Danyiil_Boriszovics_Siskarjov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Valerjevics_Zsitnyikov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Eduard_Alekszandrovics_Koksarov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Eduard_Alekszandrovics_Koksarov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jevgenyij_Vlagyimirovics_Lusnyikov","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Konsztantyin_Valerjevics_Igropulo","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Mihail_Alekszejevics_Csipurin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Gramsz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Kulesov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Oleg_Mihajlovics_Kulesov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Orosz férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vsjy"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",760375
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22336771
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207224806/http:/www.rushandball.ru/xml/t/news.xml%3Fpid=451"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rushandball.ru/"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2011-01-16
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Orosz"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Szojuza Handbolisztov Rosszija"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Orosz Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","német"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","Velimir Petkovic"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Férfi_kézilabda-világbajnokság"
