"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/2000/01/rdf-schema#label","Moves Like Jagger"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwypkt"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christina_Aguilera-kislemezek"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://dbpedia.org/ontology/wikiPageID",1024355
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://dbpedia.org/ontology/wikiPageRevisionID",23644115
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christina_Aguilera"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hands_All_Over"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/borító","Maroon 5 - Moves Like Jagger .png"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/cím","Moves Like Jagger"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Christina_Aguilera"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maroon_5"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előadóKronológia","Maroon 5"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előadóKronológia","Christina Aguilera"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Never_Gonna_Leave_This_Bed"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Hate_Boys"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/felvételek",2011
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/formátum","CD kislemez, letöltés"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/hossz","201.0"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/jelenlegi","Moves like Jagger"
"http://hu.dbpedia.org/resource/Moves_Like_Jagger","http://hu.dbpedia.org/property/kiadó","A&M Octone"
