"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zulejka","http://www.w3.org/2000/01/rdf-schema#label","Zulejka"
"http://hu.dbpedia.org/resource/Zulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zulejka","http://dbpedia.org/ontology/wikiPageID",25908
"http://hu.dbpedia.org/resource/Zulejka","http://dbpedia.org/ontology/wikiPageRevisionID",23581822
"http://hu.dbpedia.org/resource/Zulejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zulejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zulejka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zulejka","http://dbpedia.org/ontology/abstract","A Zulejka arab eredetű női név, jelentése: csábító."
"http://hu.dbpedia.org/resource/Zulejka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zulejka?oldid=23581822&ns=0"
"http://hu.dbpedia.org/resource/Zulejka","http://dbpedia.org/ontology/wikiPageLength",980
"http://hu.dbpedia.org/resource/Zulejka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zulejka"
"http://hu.dbpedia.org/resource/Szulejka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zulejka"
"http://hu.wikipedia.org/wiki/Zulejka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zulejka"
