"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://www.w3.org/2000/01/rdf-schema#label","Zseb-Garfield"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/wikiPageID",544674
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/wikiPageRevisionID",23664496
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&listid=&order=&letter=&start=0&hid=17&lid=1&sid="
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drize.hu/"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képsor_infobox"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/cím","Zseb-Garfield"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DRIZE_Kiadói_Kft."
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/kép","Zseb_garfield_képsor.JPG"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/index.php%3Fp=thumbview&listid=&order=&letter=&start=0&hid=17&lid=1&sid="
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/első",1994
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://hu.dbpedia.org/property/képLeírása","Részlet az ""Imádom a szőröd illatát"" című Zseb-Garfield-ból"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/abstract","A Zseb-Garfield Garfield-képsorokat tartalmazó, kéthavi magyar kiadvány, mely a gondozásában jelenik meg, 2011 óta. (Korábban az Adoc-Semic korábbi nevén a Semic Interprint kiadásában jelent meg.) A Zsebgardield előfizethető a garfieldmagazin.hu oldalon."
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zseb-Garfield?oldid=23664496&ns=0"
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://dbpedia.org/ontology/wikiPageLength",7469
"http://hu.dbpedia.org/resource/Zseb-Garfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zseb-Garfield"
"http://hu.wikipedia.org/wiki/Zseb-Garfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zseb-Garfield"
