"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/2000/01/rdf-schema#label","Comarnic"
"http://hu.dbpedia.org/resource/Comarnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jt4"
"http://hu.dbpedia.org/resource/Comarnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Comarnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageID",332917
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageRevisionID",23846416
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-COMARNIC/180457/"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303200228/http:/www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1121"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080530055429/http:/www.comarnic.net/"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/comarnic"
"http://hu.dbpedia.org/resource/Comarnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Comarnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Comarnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Comarnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Comarnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comarnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
