"subject","predicate","object"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/2000/01/rdf-schema#label","2669 Shostakovich"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygjjz"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://dbpedia.org/ontology/wikiPageID",539636
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://dbpedia.org/ontology/wikiPageRevisionID",13242135
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/aphélium",506454481
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/excentricitás",0.217
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/felfedezésIdeje","--12-16"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/felszállóCsomó",292.527
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/félNagytengely",415991033
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/inklináció",7.794
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/közepesAnomália",43.532
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/név",2669
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/perihélium",325527585
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/perihéliumSzöge",95.727
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/periódus",1693.7
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://hu.dbpedia.org/property/periódus",4.64
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://dbpedia.org/ontology/abstract","A 2669 Shostakovich (ideiglenes jelöléssel 1976 YQ2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1976. december 16-án."
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2669_Shostakovich?oldid=13242135&ns=0"
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/2669_Shostakovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2669_Shostakovich"
"http://hu.wikipedia.org/wiki/2669_Shostakovich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2669_Shostakovich"
