"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://www.w3.org/2000/01/rdf-schema#label","Aquincum feltárása"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://dbpedia.org/ontology/wikiPageID",654710
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://dbpedia.org/ontology/wikiPageRevisionID",16946675
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquincum.hu/muzeumtori/minta/%7Cwork"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aquincum"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Póczy_Klára"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/red","Enciklopédia"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://hu.dbpedia.org/property/tit","Aquincum"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://dbpedia.org/ontology/abstract","Aquincum feltárása 1778-ban kezdődött, amikor egy óbudai szőlősgazda római padlófűtés (hypocaustum) maradványaira talált munka közben. A leletet Schönvisner István egyetemi könyvtáros azonosította Aquincum városával. Azóta szinte folyamatosan zajlanak a feltárások Aquincum városában, és a második világháború utáni helyreállítási munkák és a folyamatos korszerűsítések miatti óriási földmunkák során sorra kerülnek elő a föld alól az ókori emlékek, ezért a 2000 éves Aquincum nemcsak a jelenlegi romterület, hanem a teljes budai oldal és a pesti Belváros területe is. Aquincum feltárása Magyarország legnagyobb régészeti vállalkozásának tekinthető, 2004-ig összesen 742 ásatást végeztek itt. 23 régészeti romcsoport park látható Budapesten, ezek feltárása és bemutatása néha nehézségekbe ütközik. A két legjelentősebb bemutató terület a és az Aquincumi Múzeum."
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquincum_feltárása?oldid=16946675&ns=0"
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://dbpedia.org/ontology/wikiPageLength",6214
"http://hu.dbpedia.org/resource/Aquincum_feltárása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquincum_feltárása"
"http://hu.wikipedia.org/wiki/Aquincum_feltárása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquincum_feltárása"
