"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Geoff_Coombes"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/2000/01/rdf-schema#label","Geoff Coombes"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rockledge"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/deathDate",1919-12-05
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lincoln_(Anglia)"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/wikiPageID",1341929
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/wikiPageRevisionID",20661156
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151120080407/http:/national.soccerhall.org/famers/geoff_coombes.htm"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/halálozásiDátum","--12-05"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/név","Geoff Coombes"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/teljesNév","Geoffrey Coombes"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/klub","Detroit Wolverines"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/klub","Detroit Pioneers"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/klub","Chicago Vikings"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rockledge"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lincoln_(Anglia)"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/abstract","Geoff Coombes (1919. április 23. – 2002. december 5.) angliai születésű amerikai labdarúgó, hátvéd, illetve csatár."
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/birthName","Geoffrey Coombes"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Chicago_Vikings"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geoff_Coombes?oldid=20661156&ns=0"
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Geoff_Coombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geoff_Coombes"
"http://hu.wikipedia.org/wiki/Geoff_Coombes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geoff_Coombes"
