"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://www.w3.org/2000/01/rdf-schema#label","Miguel Najdorf"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046rk3"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sakkozók"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/wikiPageID",653658
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22247246
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=l4lYZmyhmRo"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesshistory.com/winter/extra/najdorf.html"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Málaga"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/kép","Miguel Najdorf 1973.jpg"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/képaláírás","Najdorf 1973-ban"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/név","Miguel Najdorf"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/születésiHely","Grodzisk Mazowiecki, Varsó mellett"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/teljesNév","Moisés Mendel Najdorfref|Hivatalos lengyel neve: Mojsze Mendel Najdorf.Nyilvános lengyel neve: Mieczysław Najdorf.Hivatalos argentin neve: Moisés Mendel Najdorf.Nyilvános argentin neve: Miguel Najdorf.|group=n"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/állampolgárság","lengyel, argentin"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/legmagasabbRanglista",2
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2797
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/abstract","Miguel Najdorf, született Mendel (Mieczysław) Najdorf, "
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguel_Najdorf?oldid=22247246&ns=0"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://dbpedia.org/ontology/wikiPageLength",5008
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguel_Najdorf"
"http://hu.wikipedia.org/wiki/Miguel_Najdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguel_Najdorf"
