"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://www.w3.org/2000/01/rdf-schema#label","Dalmát Királyság (1815–1918)"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalmát_Királyság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://dbpedia.org/ontology/wikiPageID",1361927
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://dbpedia.org/ontology/wikiPageRevisionID",23877373
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/osztrak-magyar/ch20.html"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1815–1918)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hr/hrvatska/povijest/kratka/austrougarska"
